﻿Reef Type,Zone,Reef Name,Year,Material,Secondary Material,Close Proximity Reef,GPS Latitude,Latitude (Decimal Degrees),GPS Longitude,Longitude (Decimal Degrees),Distance to Perdido Pass Buoy,Distance to Sand Is. Light,Structure,# of Modules,Coordinate Date,Enhancement Date,Depth (Ft)
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-228,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 5.092',30.084861,W88° 16.870',-88.281165,39.2,11.3,Pyramid Cluster,2, , ,63
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-229,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 4.986',30.083106,W88° 16.994',-88.283238,39.2,11.3,Pyramid Cluster,2, , ,63
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-230,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 4.984',30.083070,W88° 16.869',-88.281143,39.2,11.3,Pyramid Cluster,2, , ,63
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-231,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 4.986',30.083098,W88° 16.741',-88.279024,39.2,11.3,Pyramid Cluster,2, , ,63
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-232,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 4.877',30.081281,W88° 16.866',-88.281102,39.2,11.3,Pyramid Cluster,2, , ,63
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-233,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 5.468',30.091140,W88° 17.489',-88.291476,39.6,11.8,Pyramid Cluster,4, , ,62
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-234,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 5.414',30.090239,W88° 17.551',-88.292517,39.6,11.8,Pyramid Cluster,4, , ,62
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-235,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 5.414',30.090237,W88° 17.488',-88.291469,39.6,11.8,Pyramid Cluster,4, , ,62
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-236,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 5.416',30.090262,W88° 17.426',-88.290438,39.6,11.8,Pyramid Cluster,4, , ,62
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-237,2018,10' Florida limestone pyramids (Four) with 10' base, , ,N30° 5.361',30.089348,W88° 17.488',-88.291468,39.6,11.8,Pyramid Cluster,4, , ,62
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-238,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 6.037',30.100614,W88° 17.880',-88.297996,39.8,12,Pyramid Cluster,2, , ,61
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-239,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 5.874',30.097895,W88° 18.067',-88.301115,39.8,12,Pyramid Cluster,2, , ,61
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-240,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 5.875',30.097910,W88° 17.880',-88.297996,39.8,12,Pyramid Cluster,2, , ,61
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-241,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 5.713',30.095209,W88° 17.878',-88.297970,39.8,12,Pyramid Cluster,2, , ,61
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-242,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 5.875',30.097922,W88° 17.692',-88.294869,39.8,12,Pyramid Cluster,2, , ,61
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-243,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 5.030',30.083830,W88° 18.101',-88.301678,40.2,12.4,Pyramid,1, , ,64
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-244,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 4.869',30.081147,W88° 18.286',-88.304762,40.2,12.4,Pyramid,1, , ,64
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-245,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 4.868',30.081137,W88° 18.102',-88.301697,40.2,12.4,Pyramid,1, , ,64
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-246,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 4.868',30.081130,W88° 17.910',-88.298498,40.2,12.4,Pyramid,1, , ,64
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-247,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 4.707',30.078455,W88° 18.096',-88.301607,40.2,12.4,Pyramid,1, , ,64
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-248,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 5.514',30.091892,W88° 18.728',-88.312135,40.6,12.8,Pyramid,1, , ,64
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-249,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 5.409',30.090153,W88° 18.855',-88.314243,40.6,12.8,Pyramid,1, , ,64
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-250,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 5.412',30.090207,W88° 18.725',-88.312077,40.6,12.8,Pyramid,1, , ,64
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-251,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 5.407',30.090110,W88° 18.604',-88.310065,40.6,12.8,Pyramid,1, , ,64
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-252,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 5.302',30.088363,W88° 18.726',-88.312100,40.6,12.8,Pyramid,1, , ,64
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-253,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 5.791',30.096514,W88° 19.573',-88.326223,41.2,13.5,Pyramid Cluster,2, , ,65
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-254,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 5.738',30.095628,W88° 19.633',-88.327215,41.2,13.5,Pyramid Cluster,2, , ,65
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-255,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 5.737',30.095622,W88° 19.570',-88.326166,41.2,13.5,Pyramid Cluster,2, , ,65
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-256,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 5.737',30.095625,W88° 19.509',-88.325157,41.2,13.5,Pyramid Cluster,2, , ,65
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-257,2018,10' Florida limestone pyramids (Two) with 10' base, , ,N30° 5.681',30.094690,W88° 19.569',-88.326158,41.2,13.5,Pyramid Cluster,2, , ,65
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-258,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 4.727',30.078783,W88° 19.543',-88.325722,41.5,13.7,Pyramid,1, , ,66
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-259,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 4.674',30.077898,W88° 19.607',-88.326783,41.5,13.7,Pyramid,1, , ,66
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-260,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 4.678',30.077967,W88° 19.544',-88.325735,41.5,13.7,Pyramid,1, , ,66
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-261,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 4.676',30.077935,W88° 19.478',-88.324633,41.5,13.7,Pyramid,1, , ,66
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Pmid 18-262,2018,10' Florida limestone pyramid (One) with 10' base, , ,N30° 4.620',30.076993,W88° 19.544',-88.325732,41.5,13.7,Pyramid,1, , ,66
Alabama Nearshore Public Reef,Trolling Corridor,Ray Callaway,1985,Decommissioned voting machines, , ,N30° 7.908',30.131800,W87° 31.913',-87.531883,7.7,27.1,Voting Machine,1, , ,87
Alabama Nearshore Public Reef,Trolling Corridor,Rookie Barge,2013,Flat deck steel barge (75' X 25'), , ,N30° 8.227',30.137117,W87° 32.117',-87.535283,7.4,26.9,Barge,1, , ,82
Alabama Nearshore Public Reef,Trolling Corridor,Whitney Bank,1985,Decommissioned voting machines, , ,N30° 8.878',30.147967,W87° 34.256',-87.570933,6.7,25,Voting Machine,1, , ,61
Alabama Nearshore Public Reef,Coastal Conservation Association of Alabama,Buffalo Barge,1973,Wood hopper barge, , ,N30° 5.047',30.084117,W87° 49.938',-87.832300,17.8,12.9,Barge,1, , ,61
Alabama Nearshore Public Reef,Coastal Conservation Association of Alabama,Buffalo Barge 2,1973,Wood hopper barge, , ,N30° 4.770',30.079500,W87° 50.438',-87.840633,18.3,12.6,Barge,1, , ,64
Alabama Nearshore Public Reef,Coastal Conservation Association of Alabama,Buffalo Barge 3,1973,Wood hopper barge (58'L x 30'W x 6'T), , ,N30° 4.824',30.080406,W87° 50.659',-87.844316,18.3,12.6,Barge,1,2017, ,64
Alabama Nearshore Public Reef,NA,D.I. Bridge 08,1980,Hurricane damaged bridge spans and pilings, , ,N30° 5.545',30.092417,W88° 7.408',-88.123467,31.1,6.9,Bridge,1, , ,72
Alabama Nearshore Public Reef,NA,Lipscomb Tug,1972,Wood hull triple deck tug boat, , ,N30° 4.880',30.081333,W87° 48.180',-87.803000,16.7,14.3,Vessel,1, , ,61
Alabama Nearshore Public Reef,NA,Southwest Rock,N/A,Natural Rock Live Bottom, , ,N30° 6.414',30.106900,W88° 12.275',-88.204583,34.9,9.4,Natural,1, , ,65
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Thompson Eng*,2020,10’ Florida limestone pyramid with 10’ base, ,Watermark Design* ~225' to the E,N30° 5.492',30.091533,W88° 13.119',-88.218650,35.9,10.5,Pyramid,1, , ,66
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Watermark Design*,2020,10’ Florida limestone pyramid with 10’ base, ,"TCS* ~ 215 to the E, Thompson Eng* ~ 225' to the W, Thompson Holdings* ~220' to the S",N30° 5.492',30.091533,W88° 13.076',-88.217933,35.9,10.5,Pyramid,1, , ,66
Alabama Nearshore Public Reef,Alabama Wildlife Federation,TCS*,2020,10’ Florida limestone pyramid with 10’ base, ,Watermark Design* ~ 215 to the W,N30° 5.493',30.091550,W88° 13.035',-88.217250,35.9,10.5,Pyramid,1, , ,66
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Thompson Holdings*,2020,10’ Florida limestone pyramid with 10’ base, ,"Watermark Design* ~220' to the N, PMI Resources* ~225'  to the S",N30° 5.456',30.090933,W88° 13.076',-88.217933,35.9,10.5,Pyramid,1, , ,66
Alabama Nearshore Public Reef,Alabama Wildlife Federation,PMI Resources*,2020,10’ Florida limestone pyramid with 10’ base, ,Thompson Holdings* ~225' to the N,N30° 5.419',30.090317,W88° 13.075',-88.217917,35.9,10.5,Pyramid,1, , ,67
Alabama Nearshore Public Reef,Alabama Wildlife Federation,APCO,2020,"Three steel storage tanks weighing between 6,500 and 24,000 lbs and 13’ to 26’ in length", , ,N30° 5.300',30.088340,W88° 15.548',-88.259132,38,12.4,Structural Steel,3, , ,67
Alabama Nearshore Public Reef,Trolling Corridor,Perdido Pass Bridge 8,1989,Old 2 lane bridge spans and pilings, , ,N30° 8.602',30.143365,W87° 34.428',-87.573800,7,24.9,Bridge,1,2020, ,65
Alabama Nearshore Public Reef,Trolling Corridor,Perdido Pass Bridge 9,1989,Old 2 lane bridge spans and pilings, , ,N30° 8.407',30.140112,W87° 34.183',-87.569722,7.2,25.1,Bridge,1,2020, ,74
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Sterling Edwards 4,2020,Concrete pipes (Four) 25' long x 6' diameter, , ,N30° 5.152',30.085870,W88° 19.404',-88.323394,41.3,15.5,Concrete,5, , ,66
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Sterling Edwards 2,2020,Concrete pipes (Four) 25' long x 6' diameter, , ,N30° 5.281',30.088015,W88° 14.399',-88.239977,37,11.5,Concrete,5, , ,68
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Sterling Edwards 3,2020,Concrete pipes (Four) 25' long x 6' diameter, , ,N30° 5.534',30.092236,W88° 15.451',-88.257516,37.9,12.2,Concrete,5, , ,67
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Sterling Edwards 5,2020,Concrete pipes (Four) 25' long x 6' diameter, , ,N30° 5.116',30.085270,W88° 16.476',-88.274593,38.8,13.2,Concrete,5, , ,63
Alabama Nearshore Public Reef,Alabama Wildlife Federation,GSW/GbL,2020,Concrete pipes (Four) 25' long x 6' diameter, , ,N30° 5.422',30.090368,W88° 18.222',-88.303696,40.2,14.4,Concrete,5, , ,64
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Sterling Edwards  1,2020,Concrete pipes (Four) 25' long x 6' diameter, , ,N30° 5.875',30.097923,W88° 18.744',-88.312400,40.5,14.7,Concrete,5, , ,64
Alabama Nearshore Public Reef,Alabama Wildlife Federation,AWF 3,2021,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 5.682',30.094695,W88° 19.160',-88.319327,40.9,15.1,Eco Reef,5, , ,65
Alabama Nearshore Public Reef,Alabama Wildlife Federation,PowerSouth 7,2020,Concrete pipes (Two) 25' long x 6' diameter,Concrete pipes (Three) 25' long x 6' diameter, ,N30° 5.168',30.086133,W88° 17.223',-88.287045,39.4,13.7,Concrete,5, ,2021,63
Alabama Nearshore Public Reef,Alabama Wildlife Federation,PowerSouth 1,2021,Concrete pipes (Four) 25' long x 6' diameter,10’ Florida limestone pyramid (One) with 10’ base, ,N30° 5.236',30.087265,W88° 17.882',-88.298041,40,14.2,Concrete,5, , ,64
Alabama Nearshore Public Reef,Alabama Wildlife Federation,PowerSouth 4,2021,Concrete pipes (Four) 25' long x 6' diameter, , ,N30° 5.487',30.091450,W88° 17.061',-88.284358,39.2,13.5,Concrete,5, , ,63
Alabama Nearshore Public Reef,Alabama Wildlife Federation,PowerSouth 5,2021,Concrete pipes (Four) 25' long x 6' diameter, , ,N30° 5.588',30.093128,W88° 16.599',-88.276645,38.8,13.1,Concrete,5, , ,65
Alabama Nearshore Public Reef,Alabama Wildlife Federation,PowerSouth 6,2021,Concrete pipes (Four) 25' long x 6' diameter, , ,N30° 5.821',30.097012,W88° 16.326',-88.272094,38.5,12.8,Concrete,5, , ,66
Alabama Nearshore Public Reef,Alabama Wildlife Federation,PowerSouth 3,2021,Concrete pipes (Four) 25' long x 6' diameter, , ,N30° 5.185',30.086410,W88° 15.299',-88.254976,37.8,5,Concrete,5, , ,67
Alabama Nearshore Public Reef,Alabama Wildlife Federation,PowerSouth 2,2021,Concrete pipes (Four) 25' long x 6' diameter, , ,N30° 5.070',30.084496,W88° 16.031',-88.267180,38.5,12.9,Concrete,5, , ,64
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Bankers,2021,10' Florida limestone pyramid (Five) with 10' base, , ,N30° 4.701',30.078345,W88° 18.961',-88.316009,41,15.3,Pyramid Cluster,2, , ,66
Alabama Nearshore Public Reef,Alabama Wildlife Federation,"John R. Miller, Jr.",2021,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 4.970',30.082837,W88° 18.782',-88.313027,40.8,15.1,Eco Reef,5, , ,66
Alabama Nearshore Public Reef,Alabama Wildlife Federation,AWF 1,2021,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 5.134',30.085560,W88° 19.013',-88.316890,40.9,15.2,Eco Reef,5, , ,66
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Leon Edwards 4,2021,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 5.742',30.095695,W88° 17.304',-88.288404,39.4,13.6,Eco Reef,5, , ,64
Alabama Nearshore Public Reef,Alabama Wildlife Federation,Leon Edwards 1,2021,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 5.186',30.086429,W88° 18.349',-88.305820,40.4,14.6,Eco Reef,5, , ,65
Alabama Nearshore Public Reef,Alabama Wildlife Federation,AWF 2,2021,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 4.988',30.083141,W88° 17.646',-88.294101,39.8,14.2,Eco Reef,5, , ,64
Alabama Nearshore Public Reef,Coastal Conservation Association of Alabama,Eco 21-100,2021,Concrete & limestone eco-reef (Four) 3'-4' height X 4' diameter, , ,N30° 7.187',30.119783,W87° 50.462',-87.841030,17,11.6,Eco Reef,4, , ,53
Alabama Nearshore Public Reef,Coastal Conservation Association of Alabama,Eco 21-094,2021,Concrete & limestone eco-reef (Ten) 3'-4' height X 4' diameter, , ,N30° 7.327',30.122118,W87° 50.110',-87.835161,16.7,11.8,Eco Reef,10, , ,57
Alabama Nearshore Public Reef,Coastal Conservation Association of Alabama,Eco 21-089,2021,Concrete & limestone eco-reef (Six) 3'-4' height X 4' diameter, , ,N30° 7.211',30.120187,W87° 49.790',-87.829826,16.5,12.1,Eco Reef,6, , ,59
Alabama Nearshore Public Reef,Coastal Conservation Association of Alabama,Eco 21-086,2021,Concrete & limestone eco-reef (Ten) 3'-4' height X 4' diameter, , ,N30° 6.930',30.115506,W87° 49.588',-87.826467,16.5,12.4,Eco Reef,10, , ,53
Alabama Nearshore Public Reef,Coastal Conservation Association of Alabama,Eco 21-076,2021,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 6.921',30.115350,W87° 49.199',-87.819977,16.2,12.7,Eco Reef,5, , ,53
Alabama Nearshore Public Reef,Coastal Conservation Association of Alabama,Eco 21-077,2021,Concrete & limestone eco-reef (Seven) 3'-4' height X 4' diameter, , ,N30° 6.617',30.110278,W87° 49.205',-87.820092,16.4,12.8,Eco Reef,7, , ,52
Alabama Nearshore Public Reef,Coastal Conservation Association of Alabama,Eco 21-081,2021,Concrete & limestone eco-reef (Three) 3'-4' height X 4' diameter, , ,N30° 7.208',30.120139,W87° 49.263',-87.821053,16.1,12.5,Eco Reef,3, , ,54
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-015,2021,Concrete & limestone eco-reef (Six) 3'-4' height X 4' diameter, , ,N30° 6.285',30.104749,W87° 40.190',-87.669834,11,20.4,Eco Reef,6, , ,60
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-020,2021,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 6.543',30.109058,W87° 40.532',-87.675528,10.9,20,Eco Reef,5, , ,57
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-025,2021,Concrete & limestone eco-reef (Seven) 3'-4' height X 4' diameter, , ,N30° 6.712',30.111859,W87° 40.871',-87.681183,11,19.7,Eco Reef,7, , ,55
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-026,2021,Concrete & limestone eco-reef (Ten) 3'-4' height X 4' diameter, , ,N30° 6.244',30.104061,W87° 41.084',-87.684741,11.5,19.6,Eco Reef,10, , ,56
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-033,2021,Concrete & limestone eco-reef (Four) 3'-4' height X 4' diameter, , ,N30° 6.168',30.102807,W87° 41.627',-87.693783,11.8,19.2,Eco Reef,4, , ,56
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-042,2021,Concrete & limestone eco-reef (Nine) 3'-4' height X 4' diameter, , ,N30° 6.009',30.100155,W87° 42.121',-87.702014,12.2,18.8,Eco Reef,9, , ,55
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-038,2021,Concrete & limestone eco-reef (Three) 3'-4' height X 4' diameter, , ,N30° 6.392',30.106541,W87° 41.984',-87.699736,11.8,18.8,Eco Reef,3, , ,53
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-043,2021,Concrete & limestone eco-reef (Eight) 3'-4' height X 4' diameter, , ,N30° 6.650',30.110827,W87° 42.246',-87.704092,11.8,18.5,Eco Reef,8, , ,50
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-041,2021,Concrete & limestone eco-reef (Six) 3'-4' height X 4' diameter, , ,N30° 6.881',30.114683,W87° 42.011',-87.700189,11.2,18.7,Eco Reef,6, , ,54
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-044,2021,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 7.125',30.118753,W87° 42.253',-87.704210,11.4,18.4,Eco Reef,5, , ,53
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-036,2021,Concrete & limestone eco-reef (Seven) 3'-4' height X 4' diameter, , ,N30° 7.130',30.118835,W87° 41.774',-87.696232,11.1,18.8,Eco Reef,7, , ,55
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-030,2021,Concrete & limestone eco-reef (Nine) 3'-4' height X 4' diameter, , ,N30° 7.229',30.120476,W87° 41.367',-87.689446,10.8,19.1,Eco Reef,9, , ,51
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-034,2021,Concrete & limestone eco-reef (Three) 3'-4' height X 4' diameter, , ,N30° 7.436',30.123941,W87° 41.662',-87.694368,10.8,18.9,Eco Reef,3, , ,50
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-039,2021,Concrete & limestone eco-reef (Ten) 3'-4' height X 4' diameter, , ,N30° 7.324',30.122068,W87° 41.987',-87.699780,11.1,18.6,Eco Reef,10, , ,53
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-037,2021,Concrete & limestone eco-reef (Eight) 3'-4' height X 4' diameter, , ,N30° 7.651',30.127509,W87° 41.980',-87.699661,10.9,18.5,Eco Reef,8, , ,48
Alabama Nearshore Public Reef,Dr. Stephen Szedlmayer,Eco 21-045,2021,Concrete & limestone eco-reef (Seven) 3'-4' height X 4' diameter, , ,N30° 7.823',30.130384,W87° 42.263',-87.704381,10.9,18.3,Eco Reef,7, , ,48
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Eco 21-023,2021,Concrete & limestone eco-reef (Six) 3'-4' height X 4' diameter, , ,N30° 7.773',30.129553,W87° 40.845',-87.680746,10.1,19.5,Eco Reef,6, , ,51
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Eco 21-016,2021,Concrete & limestone eco-reef (Eight) 3'-4' height X 4' diameter, , ,N30° 7.498',30.124962,W87° 40.439',-87.673977,10.1,19.9,Eco Reef,8, , ,51
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Eco 21-018,2021,Concrete & limestone eco-reef (Four) 3'-4' height X 4' diameter, , ,N30° 7.894',30.131564,W87° 40.510',-87.675173,9.8,19.7,Eco Reef,4, , ,48
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Eco 21-022,2021,Concrete & limestone eco-reef (Three) 3'-4' height X 4' diameter, , ,N30° 8.120',30.135337,W87° 40.800',-87.680001,9.8,19.5,Eco Reef,3, , ,58
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Eco 21-019,2021,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 8.378',30.139625,W87° 40.516',-87.675266,9.5,19.7,Eco Reef,5, , ,51
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Eco 21-017,2021,Concrete & limestone eco-reef (Four) 3'-4' height X 4' diameter, , ,N30° 8.699',30.144988,W87° 40.473',-87.674558,9.2,19.7,Eco Reef,4, , ,47
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Eco 21-021,2021,Concrete & limestone eco-reef (Nine) 3'-4' height X 4' diameter, , ,N30° 8.730',30.145498,W87° 40.794',-87.679898,9.4,19.4,Eco Reef,9, , ,47
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Eco 21-024,2021,Concrete & limestone eco-reef (Ten) 3'-4' height X 4' diameter, , ,N30° 8.423',30.140381,W87° 40.867',-87.681109,9.6,19.4,Eco Reef,10, , ,46
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Eco 21-027,2021,Concrete & limestone eco-reef (Seven) 3'-4' height X 4' diameter, , ,N30° 8.658',30.144303,W87° 41.123',-87.685390,9.6,19.1,Eco Reef,7, , ,48
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Eco 21-032,2021,Concrete & limestone eco-reef (Three) 3'-4' height X 4' diameter, , ,N30° 8.628',30.143801,W87° 41.484',-87.691400,9.9,18.8,Eco Reef,3, , ,44
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Eco 21-040,2021,Concrete & limestone eco-reef (Eight) 3'-4' height X 4' diameter, , ,N30° 8.561',30.142685,W87° 41.989',-87.699817,10.2,18.4,Eco Reef,8, , ,48
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Eco 21-035,2021,Concrete & limestone eco-reef (Nine) 3'-4' height X 4' diameter, , ,N30° 8.379',30.139644,W87° 41.703',-87.695048,10.2,18.6,Eco Reef,9, , ,47
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Eco 21-029,2021,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 8.381',30.139678,W87° 41.223',-87.687051,9.9,19.1,Eco Reef,5, , ,48
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Eco 21-031,2021,Concrete & limestone eco-reef (Ten) 3'-4' height X 4' diameter, , ,N30° 8.160',30.136000,W87° 41.442',-87.690697,10.2,18.9,Eco Reef,10, , ,49
Alabama Nearshore Public Reef,Alabama Charter Fishing Association,Eco 21-028,2021,Concrete & limestone eco-reef (Four) 3'-4' height X 4' diameter, , ,N30° 7.974',30.132903,W87° 41.155',-87.685909,10.1,19.2,Eco Reef,4, , ,47
Alabama Nearshore Public Reef,Dr. Sean Powers,Eco 21-056,2021,Concrete & limestone eco-reef (Three) 3'-4' height X 4' diameter, , ,N30° 8.015',30.133578,W87° 45.515',-87.758579,13,15.5,Eco Reef,3, , ,0
Alabama Nearshore Public Reef,Dr. Sean Powers,Eco 21-053,2021,Concrete & limestone eco-reef (Seven) 3'-4' height X 4' diameter, , ,N30° 7.871',30.131178,W87° 45.318',-87.755297,12.9,15.7,Eco Reef,7, , ,0
Alabama Nearshore Public Reef,Dr. Sean Powers,Eco 21-046,2021,Concrete & limestone eco-reef (Ten) 3'-4' height X 4' diameter, , ,N30° 7.750',30.129163,W87° 45.115',-87.751912,12.8,15.9,Eco Reef,10, , ,46
Alabama Nearshore Public Reef,Dr. Sean Powers,Eco 21-058,2021,Concrete & limestone eco-reef (Five) 3'-4' height X 4' diameter, , ,N30° 7.626',30.127100,W87° 45.549',-87.759154,13.2,15.5,Eco Reef,5, , ,49
Alabama Nearshore Public Reef,Dr. Sean Powers,Eco 21-064,2021,Concrete & limestone eco-reef (Six) 3'-4' height X 4' diameter, , ,N30° 7.964',30.132736,W87° 45.952',-87.765868,13.3,15.1,Eco Reef,6, , ,0
Alabama Nearshore Public Reef,Dr. Sean Powers,Eco 21-072,2021,Concrete & limestone eco-reef (Four) 3'-4' height X 4' diameter, , ,N30° 7.883',30.131378,W87° 46.465',-87.774424,13.7,14.7,Eco Reef,4, , ,0
