type,tident,ident,Latitude,Longitude,y_proj,x_proj,comment,new_trk,new_seg,display,color,altitude,depth,temp,time,model,filename,ltime,desc,link
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6252998856434,-85.8954640259255,3610287.4150018,603617.784064368,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6253928079442,-85.895592284834,3610297.5914967,603605.644250264,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6253927534208,-85.8957021659776,3610297.47831395,603595.335709297,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6254469405111,-85.8958120848045,3610303.37844653,603584.961145311,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6255320953727,-85.895976965992,3610312.65816727,603569.394583723,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6255552686509,-85.8961234906399,3610315.08439132,603555.621568058,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6256558977719,-85.8963341671124,3610326.03504091,603535.740918821,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6258185493058,-85.8964807899928,3610343.92407241,603521.798128606,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6258960236399,-85.896508314843,3610352.48622532,603519.126673813,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6260199816378,-85.8965541860674,3610366.1837833,603514.680536791,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6260431588597,-85.89669155483,3610368.61943706,603501.76656765,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6261205405738,-85.896902216648,3610376.99294778,603481.914215966,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6262444055175,-85.8971312254988,3610390.50186192,603460.287183029,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6263218424499,-85.8972320058904,3610398.98855605,603450.743369693,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6263992932973,-85.8973053158631,3610407.50354618,603443.776690538,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6265387439523,-85.8973603563544,3610422.90975795,603438.452643318,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6266394738654,-85.8973695849645,3610434.06790687,603437.470980078,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6267246921354,-85.8974062732502,3610443.47966964,603433.931046882,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6266239295106,-85.897461142799,3610432.25549543,603428.899397597,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6264302044825,-85.8974701615235,3610410.76994627,603428.276157402,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6263139301517,-85.8975524903254,3610397.79938695,603420.686237468,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6262596134434,-85.8976989611887,3610391.63516056,603407.007547965,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6262442874242,-85.8979328061839,3610389.70852281,603385.086998568,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.626344610172,-85.8981660219793,3610400.60361285,603363.092521159,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6264065249612,-85.8983125765062,3610407.32505475,603349.272351892,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6264761408712,-85.8985507055642,3610414.811219,603326.852306318,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6265303111616,-85.8986880980603,3610420.68304748,603313.900614729,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6265612539562,-85.8987888462703,3610424.01547113,603304.413397597,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6265224525649,-85.8988987005868,3610419.60706311,603294.152025933,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6264062919932,-85.8987612628745,3610406.86287972,603307.179174018,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6262591360117,-85.8986238030137,3610390.68251772,603320.244050564,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6261507381968,-85.8984589011571,3610378.82567311,603335.838899881,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6261120937007,-85.89826657957,3610374.72852422,603353.925994446,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6259339513583,-85.8981107850026,3610355.13084493,603368.746688421,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6258414231478,-85.8979202513861,3610345.05835215,603386.72805976,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6257637408895,-85.8975978814462,3610336.76005594,603417.060689962,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6256786255312,-85.8973597439765,3610327.55579573,603439.499603336,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6256476722602,-85.8972773108207,3610324.20450448,603447.268733608,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6258181322014,-85.8973049024494,3610343.07519243,603444.484095971,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6256864768922,-85.8971583000786,3610328.62234364,603458.389155391,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6256090166511,-85.897103304382,3610320.0884878,603463.637743479,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6255780539223,-85.8970391849392,3610316.71833231,603469.688784628,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6255083099386,-85.8970482923104,3610308.97749739,603468.914627203,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6253068964362,-85.8969382685373,3610286.75551562,603479.468393888,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6250745338299,-85.8967366560805,3610261.19167137,603498.650335142,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6248267101023,-85.8964617801415,3610233.98518866,603524.723498305,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6246020679858,-85.896315115503,3610209.22379336,603538.741736894,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6243618959684,-85.8962325373684,3610182.67828485,603546.765522863,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6242533895914,-85.8962782447263,3610170.60449741,603542.602340693,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.624144855627,-85.8963788917827,3610158.47412081,603533.284888572,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6240286049759,-85.8964154367952,3610145.55072072,603529.990182224,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6239588011618,-85.8965435805009,3610137.68727508,603518.048437323,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6239433817801,-85.8963879071666,3610136.12952114,603532.671063833,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6239821901659,-85.8962597416751,3610140.55678719,603544.650535379,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6238971224762,-85.8959208874819,3610131.45625853,603576.538946796,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6238351729789,-85.8958384349123,3610124.66878175,603584.345804161,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.623734447462,-85.895820051717,3610113.52005904,603586.18650352,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6236414434188,-85.8958566134468,3610103.17379264,603582.86350081,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6235794118205,-85.8959389795476,3610096.21654942,603575.207546984,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6235173664528,-85.8960488152477,3610089.23101225,603564.974458164,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6234631064305,-85.8960854036855,3610083.17997163,603561.604298007,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6234399102644,-85.8959846652723,3610080.70658195,603571.082087261,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6233934949147,-85.8958289713931,3610075.71264532,603585.742441169,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6234555628261,-85.8956733528687,3610082.74533949,603600.270756213,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6234866805779,-85.8954261470194,3610086.4361678,603623.427248625,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6235254834666,-85.8953071383336,3610090.85400192,603634.547678532,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6234480539702,-85.8951880496064,3610082.38615844,603645.809579915,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.623270975712,-85.8950952969648,3610062.84536374,603654.715566021,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6230953327092,-85.8950888377154,3610043.37951013,603655.52402685,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6229203102227,-85.8949507854537,3610024.11082503,603668.677637852,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.622736916168,-85.8948816939098,3610003.84678169,603675.371143796,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6225701587225,-85.8948914320481,3609985.3501986,603674.649778953,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.622453398065,-85.8949603178193,3609972.3386594,603668.321595974,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.622361713116,-85.8949011416141,3609962.23200679,603673.979152041,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6222033367354,-85.894822215495,3609944.75107509,603681.566533318,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6219949248742,-85.8947629598728,3609921.70391656,603687.366156363,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6217864985312,-85.8947332610192,3609898.6263145,603690.392812644,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6216780900412,-85.894772595638,3609886.56954074,603686.827444142,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6214112230853,-85.8949004909929,3609856.85932576,603675.135982273,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6213112101079,-85.8948216056098,3609845.84864436,603682.652326331,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6211528625397,-85.8946835679858,3609828.42859447,603695.785633153,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6210278269079,-85.8946243701946,3609814.62465157,603701.483775322,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6205942940053,-85.8945748145964,3609766.61065257,603706.633046073,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6200773414774,-85.8946138705542,3609709.26210941,603703.564885481,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6197991061151,-85.8947023011926,3609678.33006968,603695.588998502,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6195853054436,-85.8948499815849,3609654.48359276,603681.979838834,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6194518936308,-85.8948695941707,3609639.67415021,603680.293546921,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6191683270196,-85.8950467340401,3609608.06456564,603664.000750471,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6191265224373,-85.8952831503906,3609603.19943207,603641.86776365,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6191097254378,-85.8955294356836,3609601.09711712,603618.780015878,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6190930013402,-85.895627942846,3609599.14700527,603609.557093399,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6191762405681,-85.8959038531783,3609608.10610873,603583.574620599,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.619351148774,-85.8962684951736,3609627.14142487,603549.161640155,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6191177443186,-85.8961698131209,3609601.36189265,603558.68896786,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6188760562277,-85.8959627554673,3609574.76965234,603578.393977515,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6187094211948,-85.8957261955168,3609556.52674369,603600.780630404,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6185677644711,-85.8955586164077,3609540.98577078,603616.666592163,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6184343720517,-85.8955388205347,3609526.21691807,603618.677582531,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6181508484639,-85.8956272904005,3609494.69866311,603610.703673541,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6178005355014,-85.8958930445525,3609455.60319977,603586.173145774,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.617633699224,-85.896060407646,3609436.94427899,603570.662609183,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6174834886226,-85.8963262987054,3609420.03253862,603545.888564831,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6173667023485,-85.8964444371286,3609406.97028175,603534.938757031,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.617241637783,-85.8964443493897,3609393.10546032,603535.090952406,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6171415613678,-85.8964935374756,3609381.9628716,603530.59110122,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6171165087961,-85.8965723331348,3609379.10873691,603523.226968889,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6171664849812,-85.8966708848816,3609384.5532021,603513.922877146,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6172164710387,-85.8967497334109,3609390.0179597,603506.467428259,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6171830806687,-85.8968285231792,3609386.23950368,603499.113442792,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6170996544473,-85.8969269808376,3609376.89482729,603489.971692635,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6170828942613,-85.8970944470794,3609374.87369765,603474.278523194,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6171910022679,-85.8976462168951,3609386.3216802,603422.384633344,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.617232619684,-85.8978290596922,3609390.75755157,603405.181656744,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6172324779015,-85.8980600166294,3609390.51714,603383.512415591,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6173073690792,-85.8983457691419,3609398.54178529,603356.615789069,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6174239272974,-85.8986709591325,3609411.14744846,603325.971148804,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6175156054115,-85.8987399876158,3609421.24395359,603319.389292201,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6175071958729,-85.8988779052826,3609420.17758306,603306.458946389,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.617573763035,-85.8991340981379,3609427.30834298,603282.345433615,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6176570411981,-85.8993213416379,3609436.35876855,603264.681874598,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6178320123133,-85.8995480598726,3609455.53613508,603243.209422153,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6179069886592,-85.8996663359686,3609463.73326325,603232.026255456,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.617723529424,-85.8997253110233,3609443.33732973,603226.70355412,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6175651247406,-85.8997054907062,3609425.79553006,603228.744977734,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.617448444648,-85.8996167393898,3609412.94635821,603237.205913372,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6173484812776,-85.8994491871546,3609402.02699803,603253.041121769,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6172234219049,-85.8994392435748,3609388.17233348,603254.117637572,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6170983365969,-85.8994785582729,3609374.26693741,603250.572549245,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6170817338823,-85.8993406229373,3609372.56034392,603263.533332096,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6170151000236,-85.8992125026642,3609365.29767935,603275.630672243,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6168817649309,-85.89908433383,3609350.64044779,603287.809182542,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.616756643585,-85.8991926101619,3609336.66402747,603277.793846912,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.616581542852,-85.8992121851687,3609317.23299861,603276.158274897,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6167401177928,-85.8989069012395,3609335.10962539,603304.619443094,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6166902356765,-85.8986310198228,3609329.84779321,603330.561305026,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6166320000114,-85.8983846874824,3609323.63120083,603353.740351915,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6166738460069,-85.8980793179106,3609328.56733715,603382.343572464,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6165489207939,-85.8978279231645,3609314.96245593,603406.07430883,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6162936189085,-85.8974486777405,3609287.02824676,603441.950674936,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6161324434545,-85.8970149610591,3609269.58223994,603482.829756046,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6157907596794,-85.89669947085,3609232.00973654,603512.824024261,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6154740137437,-85.8965317726587,3609197.05800363,603528.923032023,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6150238801438,-85.8963344279184,3609147.34756151,603547.957333514,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.614865494602,-85.8962752085496,3609129.84632772,603553.69603077,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6147404299862,-85.8962751210544,3609115.98150548,603553.848215775,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6145819604525,-85.8963833753535,3609098.30779564,603543.873446545,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6144568908859,-85.8963931390702,3609084.43282818,603543.101308907,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6143484520479,-85.8964915765948,3609072.31519384,603533.989986682,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6142483458112,-85.8965998710828,3609061.11173598,603523.944197366,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6142482762659,-85.8967377898213,3609060.96969882,603511.00369787,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6143149425697,-85.8968067962478,3609068.29325113,603504.452284124,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6143232254026,-85.8969151669429,3609069.10597164,603494.274603775,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6142231737028,-85.8969150962365,3609058.01411561,603494.396349987,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6140397206388,-85.8969642231867,3609037.62831895,603489.997943856,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6138895681353,-85.8971118865333,3609020.83835391,603476.315742007,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6138394370656,-85.8973187282367,3609015.07937284,603456.965867824,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.613722410477,-85.8978232217225,3609001.61463067,603409.764792198,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6137223264431,-85.8980673425569,3609001.36782796,603386.859495291,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6136554522365,-85.8984022378569,3608993.62831785,603355.5137431,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6135636103454,-85.898648453107,3608983.20715411,603332.517317646,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6135385410221,-85.898756798813,3608980.32259294,603322.380223448,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6135384896716,-85.8988553114163,3608980.2211399,603313.137014486,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6135217578122,-85.8989636631159,3608978.26089983,603302.989775498,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.613379904462,-85.8991802870688,3608962.32424948,603282.827186888,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6132299506178,-85.898943747799,3608945.92996013,603305.193501295,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6132133267517,-85.898845223392,3608944.18277054,603314.457000504,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6132384012812,-85.8987270268748,3608947.07747587,603325.518415683,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6131634239861,-85.8986087577046,3608938.88033003,603336.701573757,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6131551936829,-85.8984018760689,3608938.1690583,603356.122459304,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6130385787664,-85.8981850651279,3608925.4517581,603376.599554311,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6129385524702,-85.8981357370389,3608914.41063126,603381.342901437,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6130555066901,-85.8978221124273,3608927.68148629,603410.635515101,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6129971489457,-85.8976826238179,3608921.34755599,603423.790656411,,False,False,,,,,,,,,,,
TRACK,Forever Wild Gothard - AWF Yates Lake WMA,T1,32.6131556699794,-85.8974758615244,3608939.1227074,603443.008642847,,False,False,,,,,,,,,,,
